﻿,rank,time,status,firstname,lastname,Chip Numbers,MCA Plate (Bib) #,my team comprises,Gender,,,,,,,,,,,,,,,,,,
,24,01:57.6,,Garth,McLaren,A28,636,,Male,36:25.8,27,38:14.1,28,39:17.9,26,40:27.1,22,43:28.0,23,44:04.4,23,,,,,01:57.6,24
,25,08:02.1,,Don,Rose,A41,424,,Male,38:06.4,30,39:44.2,30,42:35.5,30,42:37.1,28,43:14.5,22,41:44.1,18,,,,,08:02.1,25
,26,15:04.1,,Marc,Fournier,A18,120,,Male,37:47.1,29,38:07.6,27,39:21.2,28,45:35.4,31,51:16.7,30,42:55.9,22,,,,,15:04.1,26
,27,20:41.0,,Jon,Guenter,A16,112,,Male,37:41.7,28,37:57.9,25,40:57.1,29,45:01.3,30,49:07.1,28,49:55.8,26,,,,,20:41.0,27
,28,37:02.4,,Logan,Wiebe,A43,52,,Male,29:50.6,3,31:15.8,2,32:34.0,4,31:15.4,1,32:06.3,4,,,,,,,37:02.4,28
,29,22:04.1,,Nick,Bergen,A55,101,,Male,33:28.6,18,36:26.0,19,38:48.9,22,41:31.1,26,51:49.4,31,,,,,,,22:04.1,29
,30,33:20.6,,Marc,Proulx,A24,231,,Male,36:24.8,26,38:27.7,29,39:04.1,23,41:02.0,24,58:21.8,35,,,,,,,33:20.6,30
,31,44:33.8,,Agnieszka,Gigiel,A27,409,,Female,40:59.8,35,44:10.8,35,45:29.5,33,47:13.9,32,46:39.6,27,,,,,,,44:33.8,31
,32,50:32.4,,Darren,Woloshyn,A29,535,,Male,39:18.8,32,42:46.7,33,43:19.1,31,44:23.3,29,00:44.3,36,,,,,,,50:32.4,32
,33,01:07.1,,Ty,Andres,A54,114,,Male,35:45.4,25,40:43.8,31,47:14.9,34,06:35.6,41,50:47.2,29,,,,,,,01:07.1,33
,34,16:13.0,,CORRIE,LINTON,A32,213,,Male,44:36.5,42,49:55.2,42,51:44.4,37,56:04.8,38,53:51.9,33,,,,,,,16:13.0,34
,35,16:15.7,,Ane,Mare,A35,406,,Female,44:37.0,43,49:55.7,43,51:44.7,38,56:03.3,37,53:54.8,34,,,,,,,16:15.7,35
,36,21:43.5,,Donna,Sulz,A23,504,,Female,48:17.4,48,51:50.2,44,54:09.3,41,53:54.0,34,53:32.4,32,,,,,,,21:43.5,36
,37,13:34.9,,John,Malcolm,A44,322,,Male,42:38.2,38,45:34.2,39,53:23.2,39,51:59.2,33,,,,,,,,,13:34.9,37
,38,21:03.3,,Kelby,Loeppky,A33,527,,Female,43:23.4,40,45:11.7,37,49:23.5,35,03:04.6,40,,,,,,,,,21:03.3,38
,39,23:57.7,,Spencer,Tollefson,A30,236,,Male,44:04.9,41,49:13.4,40,53:48.0,40,56:51.3,39,,,,,,,,,23:57.7,39
,40,29:23.7,,Brad,Gauthier,A10,324,,Male,45:49.6,46,49:37.7,41,58:09.4,45,55:46.9,36,,,,,,,,,29:23.7,40
,41,41:42.1,,Kate,Sawatsky,A2,416,,Female,39:51.3,33,42:43.9,32,00:12.8,46,18:54.0,42,,,,,,,,,41:42.1,41
,42,42:53.7,,Kirby,McGowan,A48,637,,Male,45:46.2,45,07:08.4,50,54:43.8,42,55:15.1,35,,,,,,,,,42:53.7,42
,43,06:49.4,,Sean,Williams,A47,512,,Male,40:05.1,34,42:48.2,34,43:56.0,32,,,,,,,,,,,06:49.4,43
,44,17:01.8,,Jonathan,Borland,A46,507,,Male,42:28.9,37,44:23.8,36,50:09.0,36,,,,,,,,,,,17:01.8,44
,45,35:09.4,,Leonardo II,Gomez,A50,405,,Male,42:51.5,39,45:11.7,38,07:06.1,47,,,,,,,,,,,35:09.4,45
,46,41:45.2,,Vanessa,Peters,A53,510,,Female,47:32.2,47,56:58.5,45,57:14.4,44,,,,,,,,,,,41:45.2,46
,47,48:36.9,,Duncan,McGowan,A8,112,,Male,45:44.4,44,07:06.3,49,55:46.1,43,,,,,,,,,,,48:36.9,47
,48,08:22.3,,Charlotte,Klassen,A9,1356,,Female,50:43.2,51,06:54.6,48,10:44.4,48,,,,,,,,,,,08:22.3,48
,49,20:58.6,,MICHEL,SALA,A57,422,,Male,49:26.9,50,03:43.9,47,27:47.7,49,,,,,,,,,,,20:58.6,49
,50,41:39.4,,Gillian,Cooper,A36,508,,Female,49:00.7,49,15:44.5,53,36:54.1,50,,,,,,,,,,,41:39.4,50
,51,40:34.9,,Jonathan,Peitsch,A00,724,,Male,42:16.6,36,58:18.3,46,,,,,,,,,,,,,40:34.9,51
,52,02:47.7,,Teresa,Samek,A17,234,,Female,55:26.5,53,07:21.1,51,,,,,,,,,,,,,02:47.7,52
,53,08:37.4,,Donald,Leung,A39,624,,Male,54:49.4,52,13:47.9,52,,,,,,,,,,,,,08:37.4,53
,,,DNS,Johann,Sigurdson,A13,,,Male,,,,,,,,,,,,,,,,,,
,,,DNS,Patrick,Burr,A21,,,Male,,,,,,,,,,,,,,,,,,
,,,DNS,Jennie,Hissa,A22,,,Female,,,,,,,,,,,,,,,,,,
,,,DNS,Sasa,Ivetic,A37,,,Male,,,,,,,,,,,,,,,,,,
,,,DNS,Rheal,Aquin,A56,,,Male,,,,,,,,,,,,,,,,,,
,,,DNS,Gordon,Blackburde,A58,,,Male,,,,,,,,,,,,,,,,,,
Team Event u19,,,,,,,,,,Lap #1,(rank),Lap #2,(rank),Lap #3,(rank),Lap #4,(rank),Time,(rank),,,,,,,,
Team Event Adult,,,,,,,,,,Lap #1,(rank),Lap #2,(rank),Lap #3,(rank),Lap #4,(rank),Lap #5,(rank),Lap #6,(rank),Lap #7,(rank),Time,(rank),,
,1,57:25.0,,,,A75,"239, 39",Mixed Gender Riders,"Female, Male",30:06.6,1,30:48.0,1,31:51.1,1,39:51.3,11,40:37.8,11,32:33.1,1,31:36.7,1,57:25.0,1,,
,2,59:38.6,,,,A60,"633, 609, 619",All Male Riders,Male,30:46.6,3,34:34.1,4,36:37.2,3,31:53.9,1,35:37.9,6,36:07.5,2,34:01.2,2,59:38.6,2,,
,3,01:15.1,,,,A72,"227, 26",All Male Riders,Male,30:36.6,2,33:11.2,3,36:03.5,2,36:47.7,5,33:44.0,2,36:24.5,3,34:27.3,3,01:15.1,3,,
,4,17:46.8,,,,A65,"107, 511, 201, 109",All Male Riders,Male,34:26.7,5,36:35.9,8,37:06.3,4,39:28.6,10,34:13.5,3,37:42.5,5,38:13.2,5,17:46.8,4,,
,5,20:05.0,,,,A78,"612, 333, 628",All Male Riders,Male,35:30.0,6,35:46.3,7,37:54.1,5,38:04.6,7,35:18.6,5,40:15.5,6,37:15.7,4,20:05.0,5,,
,6,48:14.5,,,,A68,"308, 640",All Male Riders,Male,38:01.6,13,35:06.1,5,40:49.2,10,34:44.8,4,43:06.7,14,36:25.9,4,,,48:14.5,6,,
,7,50:35.8,,,,A64,"10, 126",All Male Riders,Male,35:37.1,7,31:50.5,2,49:32.3,18,32:28.5,2,33:21.8,1,47:45.4,13,,,50:35.8,7,,
,8,51:40.8,,,,A70,"523, 220",Mixed Gender Riders,"Female, Male",31:50.3,4,41:41.0,15,38:21.2,6,42:11.5,13,34:19.2,4,43:17.4,9,,,51:40.8,8,,
,9,55:32.7,,,,A69,"1521, 123, 133",Mixed Gender Riders,"Female, Male",36:28.8,11,35:19.8,6,42:34.0,14,38:58.2,9,36:30.1,8,45:41.5,12,,,55:32.7,9,,
,10,55:44.9,,,,A73,"428, 740",All Male Riders,Male,37:32.5,12,37:52.3,9,38:26.1,7,38:14.4,8,41:18.1,13,42:21.3,8,,,55:44.9,10,,
,11,58:15.1,,,,A76,"1359, 1160",All Male Riders,Male,36:04.2,9,40:48.0,13,38:26.1,8,42:08.3,12,39:26.9,10,41:21.4,7,,,58:15.1,11,,
,12,05:35.9,,,,A66,"1330, 1537, 1727, 238",Mixed Gender Riders,"Female, Male",35:45.7,8,43:06.7,16,51:22.4,21,34:41.5,3,36:07.9,7,44:31.5,10,,,05:35.9,12,,
,13,20:17.3,,,,A62,"402, 403",All Male Riders,Male,39:48.6,17,39:53.8,10,47:14.5,17,42:57.3,16,44:58.4,16,45:24.4,11,,,20:17.3,13,,
,14,21:19.2,,,,A80,"725, 232, 737, 734",Mixed Gender Riders,"Female, Male",36:13.1,10,48:02.3,20,51:21.4,20,37:17.3,6,36:58.6,9,51:26.3,16,,,21:19.2,14,,
,15,23:25.3,,,,A77,"1327, 438",All Male Riders,Male,38:36.0,14,40:30.2,11,41:02.0,11,45:07.5,18,47:29.4,20,50:39.9,14,,,23:25.3,15,,
,16,24:40.2,,,,A79,"631, 630",Mixed Gender Riders,"Female, Male",39:10.4,16,45:36.2,19,41:21.4,13,46:18.5,19,40:52.2,12,51:21.3,15,,,24:40.2,16,,
,17,37:34.6,,,,A61,"407, 411, 404",All Male Riders,Male,43:41.8,21,44:03.7,18,39:12.3,9,44:51.1,17,45:45.6,18,,,,,37:34.6,17,,
,18,41:47.8,,,,A59,"415, 528",All Female Riders,Female,41:00.1,18,41:32.4,14,41:11.5,12,42:38.0,15,55:25.5,22,,,,,41:47.8,18,,
,19,49:37.5,,,,A74,"1724, 606",All Male Riders,Male,39:04.5,15,48:35.9,21,43:00.8,15,50:31.8,20,48:24.4,21,,,,,49:37.5,19,,
,20,52:58.6,,,,A71,"632, 733",I'm not sure yet,Male,53:27.6,22,40:40.9,12,51:09.9,19,42:20.0,14,45:19.9,17,,,,,52:58.6,20,,
,21,57:07.5,,,,A63,"1720, 209",All Female Riders,Female,42:49.9,19,43:41.6,17,53:42.6,22,52:48.6,21,44:04.7,15,,,,,57:07.5,21,,
,22,59:18.5,,,,A67,"1349, 629",All Male Riders,Male,43:09.5,20,50:14.8,22,44:47.3,16,54:04.7,22,47:02.1,19,,,,,59:18.5,22,,
